el_cycle,from_stmt,to_stmt,office,cand_name,cand_id,boro_dist,termnd,incumbent,cntrs_no,cntns_no,net_cntns,match_amt,i_no,i_cntns_no,i_amt,sml_no,sml_amt,pubfnd_pmt,net_expnd,cand_class_cd,max_no,max_amt,limit,outstanding_bills,no_match
2021,1,15,55,"Powell, Marlon (ID:2559-P) *",2559,(42),Y,,0,0,809.05,0,0,0,0,0,0,0,402.81,P,0,0,1000,0,6815859
2021,1,15,55,"Price, Jason (ID:2565-P)",2565,(49),N,,50,55,2365,1065,0,0,0,47,1570,0,1879.89,P,0,0,1000,20,6815859
2021,1,15,55,"Quinones, Carmen (ID:1672-P)",1672,(07),N,,279,314,21101.61,13030,0,0,0,270,14976.61,101620,116540.28,P,4,4000,1000,0,6815859
2021,1,15,55,"Quiroz, Alfonso (ID:1092-P)",1092,(25),N,,577,680,43995.09,21146,1,7,70,563,34844,166768,186066.06,P,4,4271.09,1000,0,6815859
2021,1,15,55,"Raga, Steven (ID:2615-P)",2615,(26),N,,397,480,41728.92,16085,0,0,0,360,21745.21,94921,135384.73,P,11,11414.85,1000,1579.71,6815859
2021,1,15,55,"Rahman, Mujib (ID:1255-P)",1255,(24),N,,213,220,22080,22005,0,0,0,209,21380,147520,169364.29,P,0,0,1000,14575,6815859
2021,1,15,55,"Ranot, Rajesh (ID:2654-P) *",2654,(25),Y,,2,1,200,0,0,0,0,1,200,0,200,P,0,0,1000,33.05,6815859
2021,1,15,55,"Rashid, Mirza (ID:2541-P)",2541,(18),N,,231,263,11970,11710,0,0,0,227,11970,72960,79081.34,P,0,0,1000,5288.06,6815859
2021,1,15,55,"Raymond, Edwin (ID:2350-P)",2350,(40),N,,1853,2071,98465.72,37854,0,0,0,1811,75940.72,168888,251130.66,P,9,9000,1000,0,6815859
2021,1,15,55,"Reed, Everett (ID:2273-P) *",2273,(10),Y,,1,2,75,75,0,0,0,1,75,0,76.74,P,0,0,1000,0,6815859
2021,1,15,55,"Reilly, James (ID:2652-P)",2652,(23),N,,131,142,11060.05,10540,0,0,0,125,11160.05,85120,59200.31,P,0,0,1000,134.11,6815859
2021,1,15,55,"Rein, Briget (ID:2190-P)",2190,(39),N,,518,668,86466.22,22875,0,0,0,451,37941.22,163988,239793.52,P,31,33575,1000,137.18,6815859
2021,1,15,55,"Restler, Lincoln (ID:2455-P)",2455,(33),N,,790,836,90272.64,46437,0,0,0,777,88772.64,168888,258968.12,P,1,1000,1000,0,6815859
2021,1,15,55,"Rias, Alexander (ID:2467-P) *",2467,(26),Y,,343,385,26607,14093,1,4,56,326,20659,0,2078.66,P,1,1000,1000,0,6815859
2021,1,15,55,"Richards, Kelvin (ID:2264-P)",2264,(49),N,,324,454,34523.34,25695,1,96,6517.34,313,27096,168888,202754.63,P,1,2947.34,1000,0,6815859
2021,1,15,55,"Riley, Kevin (ID:2327-P)",2327,(12),N,,376,452,51051.02,14941,0,0,0,343,26151.02,117128,149987.53,P,20,20000,1000,626.03,6815859
2021,1,15,55,"Rivera, Aidan (ID:2575-P) *",2575,(49),Y,,50,51,2920.17,1681,0,0,0,49,2151,0,594.17,P,0,0,1000,0,6815859
2021,1,15,55,"Rivera, Haile (ID:1182-P)",1182,(14),N,,346,496,34941,21087,0,0,0,331,26291,160801,163068.38,P,0,0,1000,0,6815859
2021,1,15,55,"Rivera, William (ID:886-P)",886,(18),N,,448,466,60429.01,35764,1,11,1175,416,39179.01,168888,223031.28,P,14,16000,1000,0,6815859
2021,1,15,55,"Rivers, Anthony (ID:2067-P)",2067,(27),N,,152,155,8012,6057,0,0,0,149,6862,41496,32789.12,P,0,0,1000,0,6815859
2021,1,15,55,"Robbins, Nicholas (ID:2340-P) *",2340,(49),Y,,2,4,136.53,136,0,0,0,2,136.53,0,82.22,P,0,0,1000,0,6815859
2021,1,15,55,"Robertson, Hector (ID:2367-P)",2367,(35),N,,147,165,8668,5691,0,0,0,145,6168,40968,72330.6,P,2,2500,1000,0,6815859
2021,1,15,55,"Roloson, Nicholas (ID:2218-P) *",2218,(22),Y,,168,207,11104,6548,0,0,0,158,8304,0,11103.98,P,0,0,1000,0,6815859
2021,1,15,55,"Rondinelli, Patricia (ID:2663-P)",2663,(49),N,,176,227,10851.95,8774,0,0,0,175,10851.95,69392,63340.57,P,0,0,1000,900,6815859
2021,1,15,55,"Rosen, Seth (ID:2290-P) *",2290,(06),Y,,186,228,27424,5949,0,0,0,169,13874,0,27424,P,6,8000,1000,0,6815859
2021,1,15,55,"Rosser, Mario (ID:2442-P)",2442,(09),N,,545,564,52492.77,23961,0,0,0,518,41037.77,168888,216677.61,P,2,2000,1000,80.32,6815859
2021,1,15,55,"Ryan, Allison (ID:2622-P)",2622,(02),N,,147,174,10246.44,5926,0,0,0,135,8196.44,0,24133.52,P,0,0,1000,2035.44,6815859
2021,1,15,55,"Sahi, Mandeep (ID:2518-P) *",2518,(23),Y,,1,1,500,175,0,0,0,0,0,0,10,P,0,0,1000,0,6815859
2021,1,15,55,"Sakelos, John-Alexander (ID:2580-P)",2580,(19),N,,214,237,22167,17407,0,0,0,206,19242,130201,114543.25,P,0,0,1000,0,6815859
2021,1,15,55,"Salgado, William (ID:2633-P)",2633,(25),N,,11,13,10766.05,655,0,0,0,4,130.01,0,4892.92,P,6,10636.04,1000,7296.04,6815859
2021,1,15,55,"Sanchez Severino, Glennis (ID:2142-P) *",2142,(17),Y,,8,8,411.63,0,0,0,0,1,85,0,0,P,0,0,1000,326.63,6815859
2021,1,15,55,"Sanchez, John (ID:2400-P)",2400,(15),N,,314,347,29390,15499,0,0,0,297,18690,119992,141138.16,P,5,5000,1000,0,6815859
2021,1,15,55,"Sanchez, Pierina (ID:2348-P)",2348,(14),N,,1201,1319,96585.39,45646,1,40,400,1144,66038.26,211110,302839.08,P,19,19591.92,1000,0,6815859
2021,1,15,55,"Sanchez, Raymond (ID:2407-P)",2407,(07),N,,487,544,49552.82,19189,0,0,0,459,32127.82,143417,160216.71,P,11,12075,1000,1755.03,6815859
2021,1,15,55,"Saperstein, Steven (ID:1968-P)",1968,(48),N,,717,802,111944.07,48420,0,0,0,644,51325.74,334241,420066.22,P,46,47675,1000,0,6815859
2021,1,15,55,"Scala, Mike (ID:1947-P)",1947,(32),N,,272,331,32175,21630,4,20,1635,262,22905,168888,190854.29,P,6,8000,1000,0,6815859
2021,1,15,55,"Schnall, Michael (ID:2530-P)",2530,(49),N,,377,475,34067.75,18283,0,0,0,364,26042.75,145864,179301.89,P,5,5000,1000,0,6815859
2021,1,15,55,"Schneider, Douglas (ID:2413-P)",2413,(39),N,,374,428,49567,27421,0,0,0,347,35964,168888,200419.49,P,6,6000,1000,1408.19,6815859
2021,1,15,55,"Schulman, Lynn (ID:433-P)",433,(29),N,,601,766,103102.25,42991,1,27,10900,522,54728,337776,413634.74,P,22,22400,1000,0,6815859
2021,1,15,55,"Schwartz, Arthur (ID:2381-P)",2381,(03),N,,336,503,50453.27,22226,0,0,0,280,24166.27,162278,237843.17,P,11,13500,1000,2197.5,6815859
2021,1,15,55,"Scutt, Stanley (ID:2585-P) *",2585,(46),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Sepulveda, Julian (ID:2395-P) *",2395,(15),Y,,153,159,20980,8455,0,0,0,126,12705,0,3418.63,P,0,0,1000,0,6815859
2021,1,15,55,"Severino, Shaeleigh (ID:2399-P)",2399,(32),N,,364,433,32574.43,10507,1,9,246,357,13554.43,0,18595.1,P,2,16350,1000,0,6815859
2021,1,15,55,"Sforza, Kathleen (ID:2537-P)",2537,(50),N,,190,199,17936.97,11705,0,0,0,183,14011.97,93640,12079.32,P,2,2000,1000,0,6815859
2021,1,15,55,"Shafran, Austin (ID:1695-P)",1695,(19),N,,365,377,52708,28570,0,0,0,340,36016,168888,213267.35,P,8,8000,1000,0,6815859
2021,1,15,55,"Shapiro, Douglas (ID:2425-P)",2425,(29),N,,218,229,23509,9049,0,0,0,207,12580,72392,95150.35,P,7,9000,1000,0,6815859
2021,1,15,55,"Sharpe, Emily (ID:2493-P)",2493,(26),N,,224,291,15790.05,8373,0,0,0,218,11499.81,66704,76908.43,P,3,3000,1000,0,6815859
2021,1,15,55,"Sheikh, Helal (ID:1554-P)",1554,(32),N,,176,182,23240,21140,0,0,0,172,21630,167760,191048.42,P,0,0,1000,0,6815859
2021,1,15,55,"Sherman, Stuart (ID:2323-P)",2323,(33),N,,453,690,45616.84,21526,0,0,0,416,26658,168888,212800.41,P,7,7000,1000,0,6815859
2021,1,15,55,"Shimamura, Tricia (ID:2194-P)",2194,(05),N,,455,726,53253.85,26343,0,0,0,414,31054.2,168888,221055.75,P,10,10554.65,1000,0,6815859
2021,1,15,55,"Sierra, Marcos (ID:2426-P)",2426,(11),N,,155,181,7058,6133,0,0,0,152,6483,48104,54057.73,P,0,0,1000,10.6,6815859
2021,1,15,55,"Sierra, Samuel (ID:2463-P) *",2463,(38),Y,,3,5,229,100,0,0,0,3,229,0,90.99,P,0,0,1000,0,6815859
2021,1,15,55,"Silver, Nayma (ID:2352-P) *",2352,(10),Y,,1,1,0,0,0,0,0,0,0,0,0.45,P,0,0,1000,0,6815859
2021,1,15,55,"Simmons, Jessica (ID:2629-P)",2629,(39),N,,94,97,11471,2360,1,7,2325,85,5871,0,12471,P,4,4000,1000,1731.1,6815859
2021,1,15,55,"Simon, Vanessa (ID:2553-P)",2553,(31),N,,198,232,14325.07,8966,0,0,0,190,11325.07,71048,83173.81,P,1,1000,1000,6,6815859
2021,1,15,55,"Simpson, Sheba (ID:2325-P)",2325,(09),N,,209,243,14479.73,6547,0,0,0,202,9105.73,0,14604.06,P,2,3711,1000,0,6815859
2021,1,15,55,"Singh, Felicia (ID:2266-P)",2266,(32),N,,1165,1544,87981.48,51012,2,32,873,1114,59198.91,337776,364179.13,P,14,14000,1000,0,6815859
2021,1,15,55,"Sirgiovanni, Steven (ID:2637-P)",2637,(32),N,,41,45,5420,3855,0,0,0,40,4245,0,1881.81,P,1,1175,1000,0,6815859
2021,1,15,55,"Smith, Jermaine Sean (ID:2536-P)",2536,(27),N,,212,245,17859.86,7639,0,0,0,203,11663.06,59472,74976.06,P,2,3514.25,1000,0,6815859
2021,1,15,55,"Smith, Uniqua (ID:2277-P) *",2277,(16),Y,,17,18,2480,135,0,0,0,16,930,0,50.59,P,1,1550,1000,0,6815859
2021,1,15,55,"Solano, Socrates (ID:2214-P)",2214,(14),N,,193,200,9242,7072,0,0,0,190,7742,53816,52101.44,P,0,0,1000,0,6815859
2021,1,15,55,"Solotaire, Benjamin (ID:2199-P)",2199,(33),N,,252,324,20902,11696,2,26,1480,240,14327,93568,111286.6,P,3,3000,1000,0,6815859
2021,1,15,55,"Somboun, April (ID:2300-P)",2300,(33),N,,401,568,38755,22083,0,0,0,379,27805,168888,185189.42,P,5,5130,1000,0,6815859
2021,1,15,55,"Sosa, Christopher (ID:2281-P)",2281,(05),N,,464,624,29277.83,13264,0,0,0,445,19470.11,106112,132435.94,P,4,4000,1000,0,6815859
2021,1,15,55,"Spangenberg, Francis (ID:2635-P)",2635,(19),N,,10,14,4692.8,690,0,0,0,7,440,0,3065.08,P,2,3752.8,1000,0,6815859
2021,1,15,55,"Stevens, Althea (ID:2259-P)",2259,(16),N,,535,626,52556.75,21804,3,33,1845,494,26143.65,174725,191002.47,P,17,17000,1000,0,6815859
2021,1,15,55,"Stevenson, Eric (ID:2588-P) *",2588,(16),Y,,0,0,50,0,0,0,0,0,50,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Swiney, Reginald (ID:1573-P)",1573,(36),N,,24,25,2825,825,0,0,0,23,2125,0,2928.58,P,0,0,1000,0,6815859
2021,1,15,55,"Swinton, Victor (ID:2543-P)",2543,(38),N,,249,252,26510,14405,1,5,110,237,19010,114040,45020.8,P,3,3000,1000,0,6815859
2021,1,15,55,"Szuszkiewicz, Mark (ID:2630-P)",2630,(47),N,,172,207,9172,7395,0,0,0,170,7845,0,6504.11,P,0,0,1000,0,6815859
2021,1,15,55,"Tapia, Yudelka (ID:619-P)",619,(14),N,,438,579,45349.5,23289,0,0,0,409,30079.5,168888,204865.45,P,6,6000,1000,0,6815859
2021,1,15,55,"Taylor, Keith (ID:2542-P)",2542,(09),N,,297,368,36977.21,16431,0,0,0,254,18375.21,113323,148354.95,P,10,10000,1000,1706.55,6815859
2021,1,15,55,"Tejada, Luis (ID:1640-P)",1640,(07),N,,413,500,24844,20619,0,0,0,408,24044,159402,184211.43,P,0,0,1000,25277.95,6815859
2021,1,15,55,"Then, Dionel (ID:2237-P) *",2237,(11),Y,,21,22,1320,1295,0,0,0,21,1320,0,44.05,P,0,0,1000,0,6815859
2021,1,15,55,"Thomas, Koshy (ID:2549-P)",2549,(23),N,,242,259,30443,14436,0,0,0,230,24418,100328,127226.53,P,1,1000,1000,64.63,6815859
2021,1,15,55,"Toboroff, Jacqueline (ID:2495-P)",2495,(01),N,,295,348,53045.33,19878,0,0,0,251,22500.33,120050,49807.07,P,18,18000,1000,0,6815859
2021,1,15,55,"Toomer, Jeanette (ID:2516-P) *",2516,(07),Y,,8,11,355.72,125,0,0,0,7,355.72,0,355.72,P,0,0,1000,0,6815859
2021,1,15,55,"Toor, Harpreet (ID:1496-P)",1496,(23),N,,398,448,37975,25615,0,0,0,380,28450,168888,188326.26,P,4,4100,1000,19.79,6815859
2021,1,15,55,"Townsend, Rod (ID:2304-P) *",2304,(22),Y,,83,94,5589.93,3257,0,0,0,79,3497,0,5589.93,P,0,0,1000,0,6815859
2021,1,15,55,"Tran, Carolyn (ID:2503-P)",2503,(25),N,,519,645,47787.59,22573,0,0,0,486,30267.59,168888,184175.69,P,8,8500,1000,0,6815859
2021,1,15,55,"Tran, Winton (ID:2592-P) *",2592,(47),Y,,11,11,943,230,0,0,0,10,55,0,111.86,P,0,0,1000,0,6815859
2021,1,15,55,"Tucker-Pryor, Tiffany (ID:2496-P)",2496,(46),N,,222,255,75644.84,8143,1,18,898,216,11343.57,61144,63085.27,P,2,63169.89,1000,150,6815859
2021,1,15,55,"Turane, Timothy (ID:2342-P) *",2342,(27),Y,,43,45,5034,430,0,0,0,42,1417,0,1034.51,P,1,3617,1000,0,6815859
2021,1,15,55,"Uddin, Mohammad (ID:2409-P)",2409,(24),N,,250,296,16365,15130,0,0,0,246,15030,104072,100001.01,P,0,0,1000,0,6815859
2021,1,15,55,"Ung, Sandra (ID:2343-P)",2343,(20),N,,688,772,130829.29,42135,9,113,11510,576,48670.21,336200,396901.57,P,58,60300,1000,450.72,6815859
2021,1,15,55,"Velazquez, Marjorie (ID:1984-P)",1984,(13),N,,673,904,88519.2,45708,1,3,650,624,54218.2,286104,88788.05,P,19,19871,1000,3371,6815859
2021,1,15,55,"Velkov, Nicholas (ID:2472-P)",2472,(22),N,,185,241,11711,9797,0,0,0,183,11456,79256,90546.29,P,0,0,1000,0,6815859
2021,1,15,55,"Vernikov, Inna (ID:2423-P)",2423,(48),N,,365,430,48154.66,23559,1,4,700,333,28313.66,168888,196376.39,P,11,11001,1000,1075,6815859
2021,1,15,55,"Walker, Jason (ID:2512-P) *",2512,(36),Y,,299,307,26448,9190,0,0,0,297,12731,0,1265.83,P,0,12929,1000,0,6815859
2021,1,15,55,"Waterman, Robert (ID:1209-P)",1209,(36),N,,350,381,44233,27315,1,1,50,326,32125,168513,214971.87,P,6,6000,1000,0,6815859
2021,1,15,55,"Watson, Gena (ID:2374-P)",2374,(42),N,,55,80,11310,20,0,0,0,52,2920,0,8066.48,P,1,7240,1000,470,6815859
2021,1,15,55,"Wedderburn, Sharon (ID:2586-P) *",2586,(35),Y,,6,6,1925,0,0,0,0,4,425,0,50.21,P,1,1000,1000,0,6815859
2021,1,15,55,"West, Brandon (ID:2252-P)",2252,(39),N,,1114,2050,81934.44,43216,4,623,10865.82,1054,48986.27,168788,237219.42,P,10,10000,1000,0,6815859
2021,1,15,55,"Willabus, R. Dimple (ID:2274-P)",2274,(46),N,,459,609,40566,23626,1,8,200,432,25341,168888,194234.11,P,7,7000,1000,37269.42,6815859
2021,1,15,55,"Williams, John (ID:1336-P)",1336,(40),N,,247,273,12477.95,6993,3,19,540,243,11338,51544,42347.34,P,0,0,1000,799.95,6815859
2021,1,15,55,"Williams, Jomo (ID:1846-P)",1846,(07),N,,26,24,6027,355,0,0,0,16,718,0,2054.27,P,1,4730,1000,4516.23,6815859
2021,1,15,55,"Williams, Nantasha (ID:2285-P)",2285,(27),N,,680,788,72538.27,32344,0,0,0,640,46378.27,168888,237699.83,P,18,18000,1000,0,6815859
2021,1,15,55,"Wills, Ruben (ID:1374-P)",1374,(28),N,,191,193,40895,13210,0,0,0,169,12270,79431,117837.61,P,14,26049,1000,289,6815859
2021,1,15,55,"Wilson II, Demetrius (ID:2600-P)",2600,(09),N,,12,12,925,425,0,0,0,12,925,0,30.44,P,0,0,1000,0,6815859
2021,1,15,55,"Wilson, Kenichi (ID:2443-P)",2443,(32),N,,234,264,17787,12833,0,0,0,228,14027,95064,24414.23,P,2,2000,1000,0,6815859
2021,1,15,55,"Winbush, Tiffany (ID:2412-P)",2412,(01),N,,298,370,22026.13,9381,0,0,0,282,14941.13,74288,89385.8,P,4,4000,1000,3232.99,6815859
2021,1,15,55,"Won, Julie (ID:2380-P)",2380,(26),N,,700,787,86422.38,27650,4,57,29730,623,38909.09,223960,300213.74,P,31,32000,1000,1250,6815859
2021,1,15,55,"Wong, Edwin (ID:2373-P)",2373,(29),N,,260,314,27398.49,16361,0,0,0,248,18367.16,123592,146406.45,P,4,5551.33,1000,0,6815859
2021,1,15,55,"Wong, Sam (ID:2551-P) *",2551,(20),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Wonica, George (ID:2226-P)",2226,(50),N,,251,278,31320,18550,0,0,0,233,21475,138700,145765.2,P,4,4000,1000,0,6815859
2021,1,15,55,"Wright, Malik (ID:2607-P) *",2607,(09),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Wufka, Talea (ID:2402-P)",2402,(21),N,,209,217,9223.27,7395,0,0,0,203,8073.27,51642,32355.89,P,0,0,1000,45,6815859
2021,1,15,55,"Yin, Dao (ID:2276-P)",2276,(20),N,,303,316,26398,23448,0,0,0,297,25713,168888,195560.87,P,0,0,1000,1540,6815859
2021,1,15,55,"Young, Ebony (ID:2353-P)",2353,(26),N,,361,421,51900.28,19465,1,10,100,325,29150.28,141250,183075.58,P,16,16000,1000,870.28,6815859
2021,1,15,55,"Young, Ellen (ID:2604-P)",2604,(20),N,,581,610,69384.66,32007,0,0,0,530,40014.66,160444,189552.08,P,10,10050,1000,0,6815859
2021,1,15,55,"Zang, Donghui (ID:2434-P)",2434,(29),N,,454,524,29909.34,26488,0,0,0,447,27976.34,168888,198797.25,P,0,0,1000,0,6815859
2021,1,15,55,"Zik, Maayan (ID:2595-P) *",2595,(35),Y,,5,5,100,37,0,0,0,5,100,0,0,P,0,0,1000,0,6815859
2021,1,15,55,"Zuniga, Ceasar (ID:2356-P)",2356,(38),N,,301,315,40175,27075,0,0,0,286,31650,168888,178645.68,P,4,4000,1000,1761.71,6815859
2021,1,15,6,"Aujla, Andy (ID:2302-P) *",2302,(),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,5100,0,6815859
2021,1,15,6,"Diaz, Sr., Ruben (ID:86-NP) *",86,(),Y,,8,10,3580,0,0,0,0,4,780,0,36175,NP,0,0,5100,0,6815859
2021,1,15,6,"James, Letitia (ID:480-NP) *",480,(),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,5100,0,6815859
2021,1,15,6,"Katz, Melinda (ID:264-NP) *",264,(),Y,,327,358,421996.74,20491,6,28,34830,113,17376,0,121328.45,NP,20,106900,5100,0,6815859
2021,1,15,6,"Lancman, Rory (ID:227-NP) *",227,(),Y,,98,100,166700,2100,0,0,0,11,2400,0,959.49,NP,2,10200,5100,0,6815859
2021,1,15,6,"Quart, Dan (ID:710-NP) *",710,(),Y,,11,14,29850,1050,0,0,0,0,0,0,116.9,NP,0,0,5100,0,6815859
2021,1,15,6,"Torres, Ritchie (ID:1710-NP) *",1710,(),Y,,143,143,117010,6620,0,0,0,62,12045,0,228818.58,NP,2,10200,5100,0,6815859
2021,1,15,66,"Lizardo, Roberto (ID:C8-P) *",C8,(),Y,,91,100,10955,7815,0,0,0,86,8180,0,277.49,P,0,0,2000,0,6815859
2021,1,15,66,"Vallone, Paul (ID:1176-P) *",1176,(),Y,,249,308,80317,20941,1,34,14175,162,23522,0,45403.81,P,0,0,2000,0,6815859
